ID_CONTACTO;TIPO_CUES;AUTONO;HAB_CUOTA;SEXO;EDAD_NUM;EDAD;P3_1;P3_2;P3_4;P3_5;P3_6;P4_1;P4_2;P4_4;P4_5;P4_6;P5_1;P5_2;P6_1;P6_2;P6_4;P6_5;P6_6;P7_1;P7_2;P7_4;P7_6;P7_7;P8_1;P8_2;P9_1;P9_2;P9_3;P9_4;P9_5;P9_6;P9_7;P10;P11;P12;P14;P15;P16;P17;P18;P19;P20_1;P20_2;P20_3;P20_4;P20_5;NUEVA1;NUEVA2;P24;P25;P26;P27;P28;P29;P30;P31;P32;P33;P29N;P30N_1;P30N_2;P30N_3;P30N_4;P30N_5;P30N_6;P30N_7;P31N;P32N_1;P32N_2;P32N_3;P32N_4;P32N_5;P33N_1;P33N_2;P33N_3;P33N_4;P33N_5;P33N_6;P33N_7;P33N_8;P34;P35;NIVEL_ESTUDIOS;PROFESION;P36;P37;P38;P39;P40;REC_VOTO;PESO
3201263;1;1;2;1;25;1;0;1;1;0;0;0;1;1;0;0;4;5; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;4;4;2;4;3;3;3;3;1;2;1;1;1;2;3;2;2;2;1;1;1;1;1;1;1;1;2;2;2;1;1;0;0;0;0;0;1;1;1;0;0;1;1;0;3;3;3;3;1;3;1;2;1;1;5;2;2;3;3;4;1;2;2,135
3202927;2;5;2;1;66;4; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;0;0;1;1;0;6;4;3;3;3;3;3;3;3;2;2;999;999;999;999;999;999;999;3;3;3;3;3;1;1;999;999;999;999;999;999;999;999;999;3;3;0;0;1;1;0;0;0;3;0;1;0;0;1;3;3;3;3;3;3;3;3;999;999;5;2;1;2;3;999;5;998;0,857
3202928;2;13;5;1;62;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;1;0;1;0;0;1;1;5;1;5;1;3;2;1;3;1;1;3;2;2;2;2;2;1;1;1;4;5;1;1;1;1;1;1;999;1;1;2;1;1;3;1;0;1;0;0;0;0;1;1;1;0;0;1;0;3;1;1;1;2;1;1;3;2;1;2;3;1;1;3;4;2;3;1,667
3202933;1;9;3;1;59;3;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;3;4;3;3;2;2;4;2;1;3;3;1;1;3;1;2;2;2;2;2;2;1;1;1;1;2;2;1;1;2;1;999;1;1;0;1;0;0;0;0;1;2;1;1;0;0;0;1;3;1;1;2;2;2;1;1;1;5;1;2;1;3;4;2;9;1,643
3202935;2;12;5;1;37;2; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;1;0;0;0;1;4;1;1;2;1;4;4;3;999;3;2;2;2;999;999;3;1;2;2;2;2;2;4;1;1;2;2;1;1;1;1;2;1;1;2;1;0;1;1;0;0;0;0;3;0;1;1;0;0;2;2;2;2;2;2;2;2;1;1;5;3;1;1;3;4;1;1;1,472
3202937;1;12;3;2;70;4;1;0;1;0;0;0;0;0;1;1;4;5; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;3;3;3;4;3;2;3;2;1;1;3;2;999;3;3;999;2;1;6;6; ; ; ; ; ; ; ;1; ; ;3;0;1;0;0;0;0;1;1;1;1;0;0;0;1;2;2;2;1;1;1;1;1;1;4; ; ; ; ; ;4;996;1,328
3202938;1;12;5;1;51;3;0;1;1;0;0;0;0;0;1;1;4;5; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;4;4;4;4;3;3;3;3;1;1;2;1;2;3;2;2;1;1;1;1;2;2;2;2;1;2;2;1;1;3;1;0;1;0;0;0;0;1;2;0;1;1;0;0;2;2;2;2;2;2;2;2;1;1;3;4;1;1;1;4;3;4;0,975
3202939;2;10;3;1;45;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;1;1;0;0;0;4;1;2;3;1;2;3;2;3;3;2;2;2;1;1;2;1;2;2;2;2;3;3;1;1;2;2;2;2;1;1;2;1;2;2;2;0;1;1;0;0;0;0;3;1;0;0;1;0;3;3;2;2;3;3;3;3;1;1;3;2;1;1;3;4;4;1;1,265
3202940;2;1;4;2;57;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;1;0;0;0;1;4;1;2;2;1;2;2;2;4;3;2;2;2;2;2;3;1;1;3;3;3;4;1;1;4;2; ; ; ;1; ; ;999; ;2;3;0;1;0;1;0;0;0;1;1;0;0;1;0;1;2;2;2;1;1;3;2;1;1;2; ; ; ; ; ;5;5;1,898
3202941;2;13;3;1;61;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;1;0;0;0;1;4;5;1;2;2;4;4;4;4;3;3;3;2;2;2;2;2;2;3;3;3;3;2;1;1;2;2;2;2;2;2;999;1;2;2;2;0;1;1;0;0;0;0;1;0;1;1;0;0;1;2;2;1;2;2;2;1;1;2;3;4;1;1;2;4;4;6;1,667
3202942;2;10;6;2;66;4; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;1;0;0;1;4;2;1;2;1;2;2;2;3;3;3;3;3;2;1;2;1;2;1;2;3;3;1;1;1;2;2;2;2;2;2;3;1;1;2;3;0;1;1;0;0;0;0;1;0;1;1;0;0;1;1;1;1;2;1;1;1;2;1;2;1;1;2;3;4;3;2;1,574
